"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Skieur alpiniste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_male_ski_mountaineers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28335714"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://dbpedia.org/ontology/wikiPageID",13147216
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",167783259
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Skieur alpiniste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieur_alpiniste_espagnol?oldid=167783259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpiniste"
