"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Gassaud"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Gassaud est un hôtel situé à Manosque, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Gassaud_(Manosque)"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080424"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145849"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Gassaud_(Manosque)"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageID",5963523
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageRevisionID",189837764
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.georss.org/georss/point","43.8328 5.78321"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Gassaud?oldid=189837764&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8328
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78321
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/géolocalisation","Alpes-de-Haute-Provence/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Gassaud","http://fr.dbpedia.org/property/propriétaire","Privée"
