"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Hubaud"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Hubaud est un ancien hôtel particulier situé dans le 1er arrondissement de Marseille, en France."
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Hubaud"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081350"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Hubaud"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145521"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://dbpedia.org/ontology/wikiPageID",4940794
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://dbpedia.org/ontology/wikiPageRevisionID",173264090
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Hubaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Marseille"
