"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#label","The Beauty Queen of Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#label","La reina de la bellesa de Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#label","Królowa piękności z Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#label","The Beauty Queen of Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#comment","The Beauty Queen of Leenane (La Reine de beauté de Leenane) est une pièce de théâtre de Martin McDonagh écrite en 1996 et jouée à de nombreuses reprises depuis."
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1891"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/69k"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملکه_زیبایی_لی_نین"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beauty_Queen_of_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41c_"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_reina_de_la_bellesa_de_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_raíña_da_beleza_de_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królowa_piękności_z_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925397"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_reina_de_belleza_de_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leenane'in_Güzellik_Kraliçesi_(oyun)"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Beauty_Queen_of_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビューティ・クイーン・オブ・リーナン"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kráska_z_Leenane"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leenane_szépe"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageID",3370335
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageRevisionID",171502874
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_McDonagh"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_irlandaise"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1996"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:huis_clos"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageExternalLink","http://myvanwy.tripod.com/companies/ghent/leenane.html%7Ctitre=Critique"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1996"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_irlandaise"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Beauty_Queen_of_Leenane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
