"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Un air de star"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageID",10738795
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageRevisionID",135714985
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_d'Un_air_de_star"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saison_1_d'Un_air_de_star"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1_de_Un_air_de_star?oldid=135714985&ns=0"
"http://fr.dbpedia.org/resource/Saison_1_de_Un_air_de_star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1_de_Un_air_de_star"
