"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique de Neuchâtel 2000"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition du Festival international du film fantastique de Neuchâtel s'est tenue du jeudi 25 au dimanche 28 mai 2000 et a accueilli environ 5 000 spectateurs pour une quarantaine de films . Le budget de cette première édition était de 500 000 Frs."
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0109f0b5"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728740"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageID",10858723
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageRevisionID",182974759
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendel_Butoy"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenons-nous_dans_les_bois_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Algar"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_2000"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Kurosawa"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Tippel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_et_Paul_Brizzi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ya_Tsukamoto"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verhoeven"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Plummer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jost_Vacano"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_fantastique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Homme_(film,_1983)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Lanza"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Hahn"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chair_et_le_Sang_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Delplanque"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2002"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_Metal_2000"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Neuchâtel_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobe_Hooper"
