"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Страсбурзький музей образотворчого мистецтва"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Strasbourg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Музей изобразительного искусства (Страсбург)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Strasbourg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts (Straatsburg)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Estrasburgo"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts de Strasbourg se trouve dans le Palais Rohan situé à côté de la cathédrale."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Musee.Beaux.Arts.Strasbourg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_3817"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0019"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/41023"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=293"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14365449"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Beaux-Arts_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/265574"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_de_Belles_Arts_d'Estrasburg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118774347#about"
