"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#label","Croton subaemulans"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#label","Croton subaemulans"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#label","Croton subaemulans"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#label","Croton subaemulans"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#label","Croton subaemulans"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#comment","Croton subaemulans est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent à l'ouest de Madagascar (en incluant l'île de Nosy Be). Il a pour synonymes : 
* Croton subaemulans, var. minor, Leandri 
* Croton tenuicuspis, Baill., 1891"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12804382"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3057513"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51275"
"http://fr.dbpedia.org/resource/Croton_subaemulans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51275"
