"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Basketball in Spanien"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en España"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Campionato spagnolo di pallacanestro"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Basketball in Spain"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Bàsquet a Espanya"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball en Espagne"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du basket-ball en Espagne."
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basketball-in-Spain"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Spain"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baloncesto_en_España"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαθοσφαίριση_στην_Ισπανία"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball_in_Spain"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810364"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball_in_Spanien"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_spagnolo_di_pallacanestro"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bàsquet_a_Espanya"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117fgz2"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://dbpedia.org/ontology/wikiPageID",7527208
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",166804452
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_LEB-2"
"http://fr.dbpedia.org/resource/Basket-ball_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_EBA"
