"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#label","Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#label","センテンスト"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#label","Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#label","Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#comment","Sentenced est un groupe de metal gothique finlandais, originaire de Muhos/Oulu. Le groupe joue du death metal à ses débuts. Formé en 1989 par Miika Tenkula (1974-2009), Sami Lopakka (tous les deux guitaristes) et Vesa Ranta (batteur), le groupe se sépare en 2005."
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id28441704"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/511620"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000007008"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5jQPKWBobu6cJwGSbbqgCk"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000832"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sentenced89"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2471398"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aohi7l6o2tmtcrwo5bluketlluu"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQIC8L7NvJovBEYt_wcsYQw"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2248_5684"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=162"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sentencedband"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2429"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/20107"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/292698"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3563980"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253675"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センテンスト"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/82a5b152-ee60-4447-939a-dd5a91cd7c38"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139171763"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cphx"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سنتنسد"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142602972#about"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10303364-6"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952468"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Sentenced","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنتنسد"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageID",447148
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageRevisionID",190556638
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulu"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Tranquillity"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacken_Open_Air"
"http://fr.dbpedia.org/resource/Sentenced","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
