"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (álbum)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (musikalbum)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#label","破滅の形容詞"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fugazi (Marillion)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fugazi est le deuxième album studio du groupe britannique de rock néo-progressif Marillion, originellement sorti en 1984 et distribué par EMI et Capitol Records. Une version remasterisée, contenant les faces B des singles issus de l'album ainsi que des démos, est également sortie en 1998. L'album fut enregistré dans des circonstances difficiles, le groupe n'arrivant pas dans un premier temps à pallier le départ du batteur Mick Pointer, parti l'année précédente, finalement remplacé par Ian Mosley. Fugazi atteignit la 5e place du UK Albums Chart, y restant pendant 20 semaines d'affilée et les singles Assassing et Punch And Judy atteignirent respectivement les 22e et 29e positions dans le UK Top 40 singles."
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Marillion/Fugazi"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194759"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3fyFddxAoeW4JIuczl8lXU"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/16088"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fugazi_(album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fugazi_(album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/12536829-a40e-33b3-803e-2c3c4ac572ce"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fugazi_(musikalbum)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fugazi_av_Marillion"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fugazi_(Marillion-album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/破滅の形容詞"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fugazi_(ალბომი)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fugazi_(album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jdq67"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130716"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fugazi_(Album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fugazi_(Marillion)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fugazi_(Marillion)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Fugazi_(음반)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01461429n"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fugazi_(Marillion)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fugazi_(album)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fugazi_(álbum)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fugazi_(álbum)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageID",2894998
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",188438483
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_for_a_Jester's_Tear"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camel_(groupe)"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despote"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incube"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Marillion"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Cope"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Mover"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Piccadilly"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupie"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Trewavas"
"http://fr.dbpedia.org/resource/Fugazi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
