"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2000/01/rdf-schema#label","Prix Ozo"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2000/01/rdf-schema#label","Prix Ozo"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Ozo est une course hippique de trot attelé se déroulant au mois de mai sur l'hippodrome de Vincennes. C'est une course de Groupe II réservée aux pouliches de 3 ans, ayant gagné au moins 10 000 € (conditions en 2021). Elle se court depuis 2017 sur la distance de 2 700 mètres (grande piste), départ volté, sur 2 175 mètres auparavant. L'allocation s'élève en 2021 à 100 000 €, dont 45 000 € pour le vainqueur. Son équivalent pour les mâles est le Prix Kalmia ayant lieu quelques jours plus tôt. La course honore Ozo, jument star du début des années 1960."
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s38"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405124"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prix_Ozo"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageID",3011334
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageRevisionID",189530035
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Abrivard"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Hallais"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorma_Kontio"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coktail_Jet"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Nivard"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_You_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_de_Montfort"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Kalmia"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bold_Eagle"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready_Cash"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Dubois"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Guarato"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_and_Quick"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Dubois"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Gelormini"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levesque"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Laurent_(hippisme)"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Allaire"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahama"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vercruysse"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Souloy"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Duvaldestin"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défi_d'Aunou"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Queen"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_à_Paris"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Raffin"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dubois_(hippisme)"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Leblanc"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Locqueneux"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bazire"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardy"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozo"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheval-francais.eu/fr/rechercher-un-prix.html"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheval-francais.eu/fr/resultats-officiels.html"
"http://fr.dbpedia.org/resource/Prix_Ozo","http://dbpedia.org/ontology/wikiPageLength",6749
