"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/2000/01/rdf-schema#label","Ascofaré Ouleymatou Tamboura"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/2000/01/rdf-schema#comment","Ascofaré Ouleymatou Tamboura , née le 27 août 1955 à Bamako, est une femme politique malienne. Elle a notamment été ministre de la Communication de 1997 à 2001 et députée à l'Assemblée nationale du Mali de 2002 à 2013."
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85984185"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3qx4fc3"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageID",13623018
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageRevisionID",187568170
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Mali)"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/Ascofaré_Ouleymatou_Tamboura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
