"subject","predicate","object"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Hàng không năm 1947"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1947 in aviation"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1947 en aéronautique"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1947_in_aviation"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1947_in_aviation"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàng_không_năm_1947"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930574"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1947年の航空"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1947_елда_авиация"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1947_a_légi_közlekedésben"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1947_v_letectví"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1947_год_в_авиации"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",158708
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",181450512
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-23"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.95_Corse"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_pakistanaises"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_volante"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Serbia"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_B-48_Firecrest"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_de_Cannes_-_Mandelieu"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Chadwick"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-2"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-80_Shooting_Star"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Attacker"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_377_Stratocruiser"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_H-4_Hercules"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-15"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_504"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1500_Noréclair"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://fr.dbpedia.org/resource/1947_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
