"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","L'òrfena"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Esther (film, 2009)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","اليتيمة (فيلم)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Orphan (2009 film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Дитя тьмы"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","La huérfana"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","孤兒怨"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Esther ou L'Orpheline au Québec (Orphan) est un thriller américano-canado-germano-français réalisé par Jaume Collet-Serra, sorti en 2009."
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1023500/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=333518"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/211852"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/124482"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=104036"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400615/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712260"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3873144"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1999991/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=4714"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/471/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6406"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16008"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1484037"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19699"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54688"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=132783.html?nopub=1"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=298100"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/91240"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40372"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534131"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/orphan/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3011308/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film342995.html"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E345-A180-8C22-D336-7BC7-E"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/168731,"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-300F-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c71491500d7046859c50d6c198eee532"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt145473/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10010658-orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=114236335"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v426233"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1148204"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45348/"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=orphan09.htm"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737073"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70113004"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/237089"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오펀:_천사의_비밀"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сираче_(филм)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_huérfana"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_árva_(film,_2009)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sirotek_(film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orfana_(film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bārene_(filma)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387414"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'òrfena"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047trvs"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスター_(映画)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дитя_тьмы"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليتيمة_(فيلم)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یتیم_(فیلم_۲۰۰۹)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孤兒怨"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Siroče_(film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orphan_–_Das_Waisenkind"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sierota_(film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Орфан"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orfa"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Evdeki_Düşman"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orphan_(phim)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orphan_(filma)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Որբը_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليتيمه_(فيلم_2009)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היתומה_(סרט)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sirota_(film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ottolapsi_(elokuva)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дитя_пітьми"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orphan_(filem_2009)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Orphan"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orphan_(2009_film)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออร์แฟน_เด็กนรก"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",4333443
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",191420545
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Mace"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bennett"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corbeau_d'or"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Bruxelles"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Young"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_possédant_plusieurs_fins"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FanTasia"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Connecticut"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Dunsmore"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2009"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Silver"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Leslie_Johnson-McGoldrick"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_canadien"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_canadien"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Castle_Entertainment"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Toronto"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_européen_du_film_fantastique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sarsgaard"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westwood_(Californie)"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leni_Parker"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Kuřim"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Fuhrman"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhypopituitarisme"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Cutter"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Roden"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_allemand"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_enfants"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Farmiga"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_une_personne_sourde_ou_muette"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2009"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genelle_Williams"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Messam"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Esther_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abominable_Vérité"
