"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Disturbing Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Comportament pertorbat"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Dich kriegen wir auch noch!"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Comportements troublants"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Generazione perfetta"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#label","Disturbing Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#comment","Comportements troublants ou Comportement insolite au Québec (Disturbing Behavior) est un film de science-fiction horrrifique canado-américano-australien réalisé par David Nutter, sorti en 1998."
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/16914734"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=12486"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9424"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/48676"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=12494"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0134619"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133159"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1704"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6090"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3564/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150502677"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7014"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b80f0279f"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007487/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/133585/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=516"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714381"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018534/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/disturbing-behavior/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40,"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=159346"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50867"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/disturbing_behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47674"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40285"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/881977"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4160/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296934/"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=415865"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/89594"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Disturbing-Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64291"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B6D9-57C7-3214-41EC-44F4-W"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163040"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510812"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8297.html?nopub=1"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3178"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=disturbingbehavior.htm"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60811"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film656029.html"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-23C9-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/380292"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209390"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disturbing_Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inte_som_andra"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disturbing_Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dich_kriegen_wir_auch_noch!"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洗脳_(映画)"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disturbing_Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzeczny_świat"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generazione_perfetta"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dfq2"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disturbing_Behavior"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непристойное_поведение_(фильм,_1998)"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comportament_pertorbat"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageID",6380079
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageRevisionID",189695629
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_jeune_acteur"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_australien"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Montminy"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Isabelle"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Embry"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tygh_Runyan"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Zouvi"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_canadien"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Cass"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_science-fiction"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Buckley"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Holmes"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Cadol"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_canadien"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mantel"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1998"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natassia_Malthe"
"http://fr.dbpedia.org/resource/Comportements_troublants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pestel"
