"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#label","Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#label","Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#label","Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#label","Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#comment","Mezitli est une ville de Turquie qui comptait 119 092 habitants en 2008. Dans l'antiquité, elle s'appelait Soles à l'époque grecque, puis Pompéiopolis à l'époque romano-byzantine. Elle est devenue ottomane en 1466."
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8632142/"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мезитли"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Мезитли"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/304418/"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ltg1"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мезитли"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367930"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мезитли_(Мезитли)"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mezitli"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mezitli_İlçesi"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мезитли"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میزیتلی"
"http://fr.dbpedia.org/resource/Mezitli","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مزیتلی"
