"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2000/01/rdf-schema#label","Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2000/01/rdf-schema#label","Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2000/01/rdf-schema#comment","Honorificabilitudinitatibus est la forme d'ablatif pluriel du mot latin médiéval honorificabilitudinitas, qui signifie « être en état de pouvoir conquérir des honneurs ». Il est prononcé à l'acte V, scène I, de Peines d'amour perdues de William Shakespeare. Comme il n'apparaît qu'une fois dans l'œuvre de Shakespeare, c'est un exemple de hapax legomenon ; c'est aussi le plus long mot de la langue anglaise qui présente une alternance de consonnes et de voyelles."
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954017"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הונוריפיקאביליטודיניטאטיבוס"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑनोरिफिअबिलीट्यूडिनाइटाटिबस"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021yxv"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorificabilitudinitatibus"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageID",8862832
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageRevisionID",179509461
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Household_Words"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erasmus_-_1508_-_Adagia_-_honorificabilitudinitatibus.jpg"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papias_(lexicographe)"
"http://fr.dbpedia.org/resource/Honorificabilitudinitatibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
