"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2000/01/rdf-schema#label","Décapant"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2000/01/rdf-schema#label","Sverniciatore"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2000/01/rdf-schema#label","Abbeizmittel"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2000/01/rdf-schema#comment","Un décapant est un produit chimique utilisé dans l'industrie et pour le bricolage et destiné à éliminer des couches minces de peintures, vernis, oxydes, etc."
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095957.xml"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k9v3"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Decapant"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paint_stripper"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afbijtmiddel"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777047294"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbeizmittel"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015155"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306203"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sverniciatore"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageID",668740
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageRevisionID",167232170
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_sodium"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_peint"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlorométhane"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernis_(peinture)"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bricolage"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_à_brûler"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gel_(matériau)"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solvant"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricolage"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(matière)"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/Décapant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bricolage"
"http://fr.dbpedia.org/resource/Décapant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solvant"
"http://fr.dbpedia.org/resource/Décapant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décapant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décapant?oldid=167232170&ns=0"
"http://fr.dbpedia.org/resource/Décapant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décapant"
"http://fr.dbpedia.org/resource/Décapant","http://dbpedia.org/ontology/abstract","Un décapant est un produit chimique utilisé dans l'industrie et pour le bricolage et destiné à éliminer des couches minces de peintures, vernis, oxydes, etc."
