"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2000/01/rdf-schema#label","Zglinna Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2000/01/rdf-schema#label","Zglinna Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2000/01/rdf-schema#label","Zglinna Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2000/01/rdf-schema#comment","Zglinna Duża est une localité polonaise de la gmina de Nowy Kawęczyn, située dans le powiat de Skierniewice en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zglinna_Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зглинна-Дужа"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/753322/"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зглинна-Дужа"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070022"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfzrf"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zglinna_Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зґлінна-Дужа"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageID",13848026
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageRevisionID",178566193
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Kawęczyn_(gmina)"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Skierniewice"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Skierniewice"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.georss.org/georss/point","51.85 20.1833"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Skierniewice"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zglinna_Duża?oldid=178566193&ns=0"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.1833
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/nom","Zglinna Duża"
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Zglinna_Duża","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zglinna_Duża"
