"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2000/01/rdf-schema#label","Sebas Martín"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Martín Sánchez (né à Barcelone en 1961), qui signe Sebas Martín, est un auteur de bande dessinée espagnol."
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5935_1519"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11509260"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7516780"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129772488"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20771673"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmf1rx7p"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p268018405"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65469160"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004046418"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1504208"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageID",12653354
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",177544031
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_érotique"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cúpula"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_numérique"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_catalan_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_catalan_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poblenou"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_(magazine)"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Lazarov"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazario"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_bande_dessinée_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Schimel"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lacupula.com/autor/sebas-martin/"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://dbpedia.org/ontology/wikiPageLength",5444
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_érotique"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_bande_dessinée_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_catalan_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol"
"http://fr.dbpedia.org/resource/Sebas_Martín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_catalan_de_bande_dessinée"
