"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#label","برنارد كوان"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Bernard Cowan"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Bernard Cowan"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Cowan est un acteur, producteur et scénariste canadien né vers 1922 et décédé le 17 juillet 1990 à Toronto (Canada)."
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8501182"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/829230/"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0184526"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317015687"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Cowan"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030v1f"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنارد_كوان"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_كوان"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897726"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنارد_کاون"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageID",881620
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageRevisionID",164353845
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontiers_to_Guard"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mighty_Thor"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1990"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_et_Shuster"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_McBean_&_His_Magic_Machine"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_the_Wizard_of_Oz"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Fusée"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wayne_and_Shuster_Hour"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namor"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Weaker_(%3F)_Sex"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/wikiPageLength",1868
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1990"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Cowan?oldid=164353845&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Cowan"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/abstract","Bernard Cowan est un acteur, producteur et scénariste canadien né vers 1922 et décédé le 17 juillet 1990 à Toronto (Canada)."
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Bernard_Cowan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
