"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux du meilleur concept adapté"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404746"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0gbc_"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://dbpedia.org/ontology/wikiPageID",1403039
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://dbpedia.org/ontology/wikiPageRevisionID",189192013
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Gémeaux_du_meilleur_concept_adapté?oldid=189192013&ns=0"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_du_meilleur_concept_adapté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Gémeaux_du_meilleur_concept_adapté"
