"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Communiste tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突尼斯共产主义者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونسی_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թունիսի_կոմունիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798726"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://dbpedia.org/ontology/wikiPageID",5716249
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",91133533
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_tunisien?oldid=91133533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tunisienne"
