"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Créature de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9649888"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Être_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://dbpedia.org/ontology/wikiPageID",4542380
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",122701912
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Créature de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Créature_de_fiction?oldid=122701912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créatures_imaginaires_par_origine"
"http://fr.dbpedia.org/resource/Catégorie:Créature_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction"
