"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#label","Fémina Sport Paris"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#label","Fémina Sport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#label","Fémina Sport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Fémina Sport est un club omnisports féminin fondé le 27 juillet 1912 à Paris et toujours existant à Paris, porte d'Orléans. Il est notamment connu pour ses sections d'athlétisme, de football féminin et de handball à onze."
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fémina_Sport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FeminaSport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fémina_Sport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mfj3"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fémina_Sport"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fémina_Sport_Paris"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479548"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageID",431551
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",190593686
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Brulé_(athlétisme)"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquagym"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Buffon"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_football"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_(FSFSF)"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Payssé"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_football"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fémina_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
