"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#label","Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#comment","Thurins [tyʁɛ̃] est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69249"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902494"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТуьгӀен"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272335m#about"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931564"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qljj2"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245447016"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441802/"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тюрен"
"http://fr.dbpedia.org/resource/Thurins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thurins"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageID",551608
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageRevisionID",186568196
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oullins_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thurins_-_Ancienne_porte.jpg"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaugneray"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cars_du_Rhône"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Thurins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soucieu-en-Jarrest"
