"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_of_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_published_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌های_ایالت_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Diaria_in_Novo_Eboraco_(civitate)_edita"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕주의_신문"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newspapers_of_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_(eyalet)_gazeteleri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纽约州报纸"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678200"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউ_ইয়র্ক_(অঙ্গরাজ্য)_এর_সংবাদপত্র"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Báo_chí_được_xuất_bản_ở_Tiểu_bang_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",5093708
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",122778293
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_dans_l'État_de_New_York?oldid=122778293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis_par_État"
