"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2000/01/rdf-schema#label","Gare de Clarens"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Clarens est une gare ferroviaire de la localité de Clarens appartenant à la commune suisse de Montreux dans le canton de Vaud."
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarens_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10948043"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarens_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269m_28s"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarens_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Clarens"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_كلارينس"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageID",13488391
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageRevisionID",178808091
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Roche_VD"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeneuve_(Vaud)"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Tour-de-Peilz"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_automatique_de_titres_de_transport"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Burier"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_de_gare"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montreux"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lausanne"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Simplon"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RegioExpress"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Renens"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Maurice_(Suisse)"
"http://fr.dbpedia.org/resource/Gare_de_Clarens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
