"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2000/01/rdf-schema#label","Littérature bosnienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bosenská_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բոսնիա_և_Հերցեգովինայի_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Књижевност_Босне_и_Херцеговине"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بوسنیا_اور_ہرزیگوینائی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_بوسنی_و_هرزگوین"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스니아_헤르체고비나_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Bosnio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bosnisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_bosnienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_بوسني"
