"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2000/01/rdf-schema#label","Plaque d'immatriculation béninoise"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2000/01/rdf-schema#label","Номерні знаки Беніну"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2000/01/rdf-schema#label","Vehicle registration plates of Benin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2000/01/rdf-schema#comment","La plaque d’immatriculation au Bénin permet, comme tous les types de plaques minéralogiques d’identifier les véhicules."
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7n33m"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vehicle_registration_plates_of_Benin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16709373"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Номерні_знаки_Беніну"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:License_plates_of_Benin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageID",11067730
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageRevisionID",168803845
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaque_d'immatriculation_par_pays"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_au_Bénin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zémidjan"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taxi_ville.jpg"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_au_Bénin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEGAN_Gabin_(_public_transport_).jpg"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_sécurité_routière_(Bénin)"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_au_Bénin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:БЕНІН_НОМЕР_1.gif"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageExternalLink","https://sgg.gouv.bj/doc/decret-2013-349/download"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_au_Bénin"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plaque_d'immatriculation_par_pays"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaque_d'immatriculation_béninoise?oldid=168803845&ns=0"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxi_ville.jpg"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/БЕНІН_НОМЕР_1.gif"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEGAN_Gabin_(_public_transport_).jpg"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/БЕНІН_НОМЕР_1.gif?width=300"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaque_d'immatriculation_béninoise"
"http://fr.dbpedia.org/resource/Plaque_d'immatriculation_béninoise","http://dbpedia.org/ontology/abstract","La plaque d’immatriculation au Bénin permet, comme tous les types de plaques minéralogiques d’identifier les véhicules."
