"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26022843"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://dbpedia.org/ontology/wikiPageID",1612192
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",170359649
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_Jura_générique"
"http://fr.dbpedia.org/resource/Modèle:Recommandation_catégorie_département_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Recommandation_catégorie_département_du_Jura?oldid=170359649&ns=10"
