"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Идзу (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Península d'Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","伊豆半島"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Península de Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Péninsule d'Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Izu penintsula"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#label","Izu (schiereiland)"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule d'Izu (伊豆半島) se situe à environ cent kilomètres au sud-ouest de Tokyo, et doit son nom à la ville d'Izu. Elle s'étend sur 3 000 km2 et représente le tiers de la préfecture de Shizuoka. Elle est bordée à l'ouest par la baie de Suruga et à l'est par la mer ouverte de Sagami. Au sud-est s'étend l'archipel d'Izu. Géologiquement, elle fait partie de la plaque philippine qui avance vers le nord-ouest dans les plaques de l'Amour et d'Okhotsk."
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20599090"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Izu-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8191374802612051379"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Izu_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبه_جزيرة_إزو"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이즈반도"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315128042"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبه‌جزیره_ایزو"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822822"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Izu_(schiereiland)"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Izu-Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1012808"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_đảo_Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tpy9"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ідзу_(паўвостраў)"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duoninsulo_Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izu_(półwysep)"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Península_d'Izu"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊豆半島"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Izu_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Izun_niemimaa"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบสมุทรอิซุ"
"http://fr.dbpedia.org/resource/Péninsule_d'Izu","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Изү_хойг"
