"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Alis Rowe"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2000/01/rdf-schema#comment","Alis Rowe est une auteure et entrepreneuse britannique, qui écrit à propos des troubles du spectre autistique (TSA). En 2013, elle a fondé The Curly Hair Project, une entreprise sociale qui vise à soutenir les femmes et les filles ayant un TSA. Alis a le syndrome d'Asperger et elle évoque sa vie dans le but d'aider les personnes qui sont autistes, mais aussi leurs proches qui ne sont pas autistes (neurotypiques). Alis a reçu un certain nombre de récompenses célébrant ses réalisations entrepreneuriales et ses contributions à la société. Elle vit actuellement à Londres."
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alis_Rowe"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Thegirlwiththecurlyhair"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5m6js10"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alis_Rowe"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20744665"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageID",10417307
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageRevisionID",177974121
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotypique"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Asperger"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_le_syndrome_d'Asperger"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alis_Rowe_and_Tony_Attwood.jpg"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_anglaise"
"http://fr.dbpedia.org/resource/Alis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_spectre_de_l'autisme"
