"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#label","Saddell Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saddell"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saddell est une ancienne abbaye cistercienne située dans le village (en), sur la côte orientale de la péninsule du Kintyre, à l'ouest de l'Écosse. Elle est fondée en 1160, à l'initiative du roi des Îles, Somerled, mais dans un autre site que l'actuel, et dont la localisation n'est pas précisée. En 1207, les moines changent d'emplacement avec l'accord du fils de Somerled, Ragnald."
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:SM3645"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/38866/details/"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/234111/details/"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saddell_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saddell_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775890"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03633226n"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266kl2"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saddell_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saddell_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Saddell"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageID",14199364
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageRevisionID",184167200
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saddell"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_à_nef_unique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scheduled_monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mellifont"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnald_(seigneur_des_Îles)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_incertum"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Écosse"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerled"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_royaume_de_Man_et_des_Îles"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheduled_monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1207"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Arran"
"http://fr.dbpedia.org/resource/Abbaye_de_Saddell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Colomba_d'Oban"
