"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2000/01/rdf-schema#label","Intersexuation"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intersex"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Intersexualism"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Interseks"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তঃলিঙ্গ"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Interseksualitet"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:अन्तरलिङ्गी"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雌雄间性"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Intersexualitatea"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551828"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาวะเพศกำกวม"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnterseksüellik"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:半陰陽"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Intersekseco"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Интерсекс"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Intersexualidade"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Idirghnéas"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남녀한몸"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Interpłciowość"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Intersexualidad"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ازدواجية_الجنس"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Інтерсексуальність"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Intersesalia"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:त्यामज्यू_यचिं"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیناجنس"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Intersekse"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஊடுபாலினம்"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Intersessualità"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhyngrywioldeb"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intersex"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lưỡng_tính"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intersex"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Intersexualität"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://dbpedia.org/ontology/wikiPageID",8241120
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://dbpedia.org/ontology/wikiPageRevisionID",188136938
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2004/02/skos/core#prefLabel","Intersexuation"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intersexuation?oldid=188136938&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Identité_sexuelle"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cas_médical"
"http://fr.dbpedia.org/resource/Catégorie:Intersexuation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lesbiennes,_gays,_bisexuels_et_transgenres"
