"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillées olympiques féminines en judo"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des médaillées féminines des épreuves de judo aux Jeux olympiques de 1992 à 2008. Articles connexes : Judo aux Jeux olympiques, Liste des médaillés olympiques masculins en judo et Liste des médaillés et médaillées olympiques par équipes en judo."
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_olympijských_medailistek_v_judu"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15075992"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageID",1609658
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageRevisionID",190134647
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Possamaï"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legna_Verdecia"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Buchard"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Rakels"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalina_Lupino"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Abe"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Willeboordse"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Werbrouck"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Sugimoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Fleury-Vachon"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Alexandra_Dumitru"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corina_Căprioriu"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Agbégnénou"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idalys_Ortíz"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funa_Tonaki"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Gal"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaisis_Hernández"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kie_Kusakabe"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibelis_Veranes"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seon-young"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Beauchemin-Pinard"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Polleres"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yael_Arad"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telma_Monteiro"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Yokosawa"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Léonie_Cysique"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Gyeong-mi"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Jossinet"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicka_van_Emden"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urška_Žolnir"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Forciniti"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2020"
