"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Charlton Athletic FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Charlton_Athletic_FC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Charlton_Athletic_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_צ'רלטון_אתלטיק"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Charlton_Athletic_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:찰턴_애슬레틱_FC의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_چارلتون_اتلتیک"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Чарльтон_Атлетик»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Charlton_Athletic_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8356951"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Charlton_Athletic)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Charlton_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_تشارلتون_أثلتيك"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charlton_Athletic_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Чарльтон_Атлетик»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:查爾頓領隊"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://dbpedia.org/ontology/wikiPageID",6357938
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191140033
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Charlton Athletic FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Charlton_Athletic_FC?oldid=191140033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Charlton_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charlton_Athletic_Football_Club"
