"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Logiciel de calcul mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329909"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://dbpedia.org/ontology/wikiPageID",5486189
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",182849227
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel de calcul mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_de_calcul_mécanique?oldid=182849227&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
