"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molsheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molsheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Molsheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1933"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1969"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionEndYear","1966"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1969"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","2017"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1909"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1933"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1865"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1940"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/functionStartYear","1966"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Pierre Klingenfus"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Jean-Michel Weber"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Occupation allemande"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Laurent Furst"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Paul Jehl"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Gérard Lehn"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Henri Meck"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Charles Prost"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/personName","Joseph Hossenlopp"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Députéde la du Bas-Rhin(1966 → 1973)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","SyndicalisteCFTC"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Députéde la du Bas-Rhin(2012 → 2020)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","DéputéduBas-Rhin(1928 → 1940 puis 1945 → 1966)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Contrôleur des lois d'Aide sociale"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","vice-président de laCC de la région de Molsheim-Mutzig(2017 → 2020)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Président de laCC de la région de Molsheim-Mutzig(1998 → 2017)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Molsheim(1848 → 1871)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Directeur d'hôpital"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","DéputéduBas-Rhin(1928 → 1940)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Molsheim(1977 → 1994)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Président duconseil général du Bas-Rhin(1960 → 1966)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Molsheim(1958 → 1966)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Propriétaire"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Molsheim(2001 → 2012)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Professeur"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Président de laCC de la région de Molsheim-Mutzig(2020 → )"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Molsheim(1919 → 1922)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Députéde la du Bas-Rhin(2012 → )"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/startOccupation","Conseiller régionald'Alsace(1972 → 1986 puis 1989 → 1992)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(1919-1946)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Apparentement"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Annexion_de_l'Alsace_(1940)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Lehn"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Meck"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Laurent_Furst"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_d'Alsace"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Molsheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Molsheim-Mutzig"
