"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Evora (disambiguation)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Evora (disambigua)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Évora (homonymie)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Évora (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Évora_(desambiguação)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evora_(disambigua)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евора_(значення)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291435"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Évora_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evora_(disambiguation)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвора_(значения)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1107547
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",153100132
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcobaça_(Portugal)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Evora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leiria"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alentejo"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evoramonte"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queijo_de_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estremoz"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora_de_Alcobaça"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évora_de_Alcobaça"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nelson_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Queijo_de_Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_d'Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évora_(homonymie)?oldid=153100132&ns=0"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Évora"
"http://fr.dbpedia.org/resource/Évora_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évora_(homonymie)"
