"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Armorial par pays"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_문장"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סמלים_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герби_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гербы_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Brasões_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國紋章"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Гербсем,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعارات_الدرع_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Grbi_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Blazonoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Heraldiska_vapen_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Զինանշաններ_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vapid_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385640"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төрийн_сүлд_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гербы_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Coats_o_airms_bi_kintra"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wappen_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان‌ها_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heraldisch_wapen_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coats_of_arms_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Wapen_nei_lân"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_gerblər"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตราแผ่นดินแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escudos_por_estáu"
