"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stac_Liath","http://www.w3.org/2000/01/rdf-schema#label","Stac Liath"
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageID",1960426
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageRevisionID",80292926
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_gaélique_écossais"
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Liath","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Stac_Liath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_gaélique_écossais"
"http://fr.dbpedia.org/resource/Stac_Liath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stac_Liath?oldid=80292926&ns=0"
"http://fr.dbpedia.org/resource/Stac_Liath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stac_Liath"
