"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","超人 (漫画书)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Superman (comic book)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Superman (fumetto)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#comment","Superman est une bande dessinée américaine proposant les aventures du super-héros Superman de l'éditeur DC Comics. Superman a commencé sa carrière dans une bande dessinée regroupant plusieurs histoires, Action Comics #1 en juin 1938. Le héros s'avéra si populaire que l'éditeur lui offrit son propre titre. La première bande dessinée dédiée à un super-héros sort le 18 mai 1939 sous le titre de Superman. Entre 1986 et 2006, elle fut renommée The Adventures of Superman tandis qu'une nouvelle série utilise le titre Superman. En mai 2006, elle reprend le titre d'origine ainsi que l'ancienne numérotation. Le titre fut annulé au numéro #714 en 2011, et fut relancé avec un numéro #1 le mois suivant. Il prit fin en 2016. Une quatrième série fut éditée en juin 2016 et prit fin en avril 2018. Une cinq"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/29452/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/29453/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/32329/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/34589/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/34599/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/34600/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/34608/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/89312/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/100559/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/116/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/17891/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/29451/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/93653/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/99290/"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman_(revista)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超人_(漫画书)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superman_(fumetto)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superman_(revista_em_quadrinhos)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zxc9"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبرمان_(كتاب_قصص_مصورة)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_(comic_book)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520306"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageID",5754801
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageRevisionID",172457876
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Siegel"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Johns"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Romita_Jr."
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Lane"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dillin"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Mahnke"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Rocafort"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Plastino"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Comics"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Giffen"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Finger"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Boring"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Reis"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gleason_(artiste)"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tomasi"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Jurgens"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pérez"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Michael_Bendis"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luthor"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_Superman"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Porter"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Bates"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Gammill"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_García-López"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moore"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Luen_Yang"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Cameron"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Shuster"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Busiek"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Pasko"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Swan"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lobdell"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Andru"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://dbpedia.org/ontology/wikiPageLength",5551
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_Superman"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Superman"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superman_(comic_book)?oldid=172457876&ns=0"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Juin 1939 – Septembre 1986"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Novembre 2011 – Juillet 2016"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Août 2016 – Juin 2018"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Janvier 1987- Avril 2006"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Juillet 2018-en cours"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date",""
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/date","Juin 2006 – Octobre 2011"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/titre","Superman"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Curt_Swan"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs",":"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/George_Pérez"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Dick_Dillin"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","Curt Douglas Swan..."
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/José_Luis_García-López"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Ivan_Reis"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Wayne_Boring"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/John_Romita_Jr."
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Ross_Andru"
"http://fr.dbpedia.org/resource/Superman_(comic_book)","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Doug_Mahnke"
