"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Saison 1927-1928 des Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1927-1928 est la deuxième saison de hockey sur glace jouée par les Rangers de New York dans la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119vzwn"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464866"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1927–28_New_York_Rangers_season"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/classementSaison","Deuxièmes de la division américaine"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/classementSaison","Cinquièmes de la LNH"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Frederick_Cook_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Frank_Boucher"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/meilleursJoueursSéries","Frank Boucher"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/progressionSéries",10
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/récompensesCollectives","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://fr.dbpedia.org/property/récompensesIndividuelles","Frank Boucher - Trophée Lady Byng"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageID",5275008
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",180781261
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollie_Reinikka"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlyn_Phillips"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Miller"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Calder"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroons_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Benedict"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cook_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1928-1929_des_Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_champion_de_la_Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gray_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1927-1928_des_Rangers_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
