"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Плер"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","普勒尔 (汝拉省)"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#label","Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#comment","Pleure est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904295"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39429"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433699/"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普勒尔_(汝拉省)"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПлегӀ"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плер"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152587917#about"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt7zg"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pleure"
"http://fr.dbpedia.org/resource/Pleure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226981"
