"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/2000/01/rdf-schema#label","Villa Palauda"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/2000/01/rdf-schema#comment","La villa Palauda est une villa située à Thuir, en France dans les Pyrénées-Orientales, construite au XIXe siècle. Elle est classée monument historique depuis octobre 2009."
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA66000027"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997691"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8bv4c7n"
"http://fr.dbpedia.org/resource/Villa_Palauda","http://dbpedia.org/ontology/wikiPageID",10886952
"http://fr.dbpedia.org/resource/Villa_Palauda","http://dbpedia.org/ontology/wikiPageRevisionID",183643656
"http://fr.dbpedia.org/resource/Villa_Palauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
