"subject","predicate","object"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2000/01/rdf-schema#label","EBay Inc. v. MercExchange, L.L.C."
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2000/01/rdf-schema#label","EBay Inc. v. MercExchange, L. L. C."
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2000/01/rdf-schema#comment","eBay Inc. v. MercExchange, L.L.C., 547 U.S. 388 (2006), est un arrêt important de la jurisprudence de la Cour suprême des États-Unis en matière d'exploitation de brevets, rendu le 15 mai 2006. La décision dicte qu'une injonction ne doit pas être accordée uniquement sur le critère de violation de brevet, ni à l'opposé refusée sous prétexte que le plaignant n'exploite pas l'objet du brevet. La Cour Suprême demande aux Circuits Fédéraux de prendre en compte quatre facteurs déterminants pour l'obtention ou non de réparations."
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045828"
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EBay_Inc._v._MercExchange,_L.L.C."
"http://fr.dbpedia.org/resource/EBay_Inc._v._MercExchange,_L._L._C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5dyr"
