"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugenius"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Flavius Eugenius"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Евгений (узурпатор)"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugenius"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","أوجينيوس"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugénio (usurpador)"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugène (usurpateur romain)"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugeni (emperador)"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Eugenio (emperador)"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#comment","Eugène (Flavius Eugenius Augustus), mort le 6 septembre 394 près d'Aquilée, rhéteur et grammairien, est proclamé co-empereur romain d'Occident en 392 à la suite de la mort de Valentinien II. Ce chrétien modéré poussé par le général franc Arbogast n'est pas reconnu par Théodose Ier qui, régnant alors sur la partie orientale de l'empire, proclame co-empereur son fils Flavius Honorius et considère dès lors Eugène comme usurpateur."
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eugenius"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flavius_Eugenius"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/101754"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eugenio"
"http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025496.xml"
