"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Liga Desportiva de Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Liga Desportiva de Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Liga Desportiva de Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Liga Muçulmana de Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Desportiva de Maputo est un club omnisports mozambicain basé à Maputo et fondé en 1990 sous le nom de Liga Desportiva Muçulmana de Maputo."
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liga_Muçulmana_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liga_Desportiva_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليغا_موكولمانا_مابوتو"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليجا_موكولمانا_مابوتو"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmfw1"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_Desportiva_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liga_Desportiva_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Desportiva_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Desportiva_de_Maputo"
"http://fr.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824574"
