"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-07-08
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0018"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2013-03-18
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre d'opposition"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ahmad_Jarba"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Mouaz_al-Khatib"
"http://fr.dbpedia.org/resource/Ghassane_Hitto__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Georges_Sabra"
