"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#label","Theridion sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#label","Theridion sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#comment","Theridion sciaphilum est une espèce d'araignées aranéomorphes de la famille des Theridiidae."
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:008676"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1188353"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=869095"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2157007"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802539"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg32q"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328147"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageID",4940423
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageRevisionID",177792134
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theridiidae"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_L._G._Benoit"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/wikiPageLength",1874
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theridion_sciaphilum?oldid=177792134&ns=0"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theridion_sciaphilum"
"http://fr.dbpedia.org/resource/Theridion_sciaphilum","http://dbpedia.org/ontology/abstract","Theridion sciaphilum est une espèce d'araignées aranéomorphes de la famille des Theridiidae."
