"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2000/01/rdf-schema#label","Musée des arts et métiers traditionnels (Salles-la-Source)"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des arts et métiers traditionnels de Salles-La-Source est un musée français situé à Salles-la-Source, dans une ancienne filature de drap de laine, dans le département de l'Aveyron et la région Occitanie. Il fait partie des musées gérés par le conseil départemental de l'Aveyron. L'établissement est labellisé Musée de France."
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0553"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_départemental_des_Arts_et_Métiers_Traditionnels"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m_f6gyfz"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_départemental_des_Arts_et_Métiers_Traditionnels"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23640606"
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://dbpedia.org/ontology/wikiPageID",13625342
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://dbpedia.org/ontology/wikiPageRevisionID",189594812
"http://fr.dbpedia.org/resource/Musée_des_arts_et_métiers_traditionnels_(Salles-la-Source)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferblantier"
