"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","Heinz-Joachim Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","Heinz-Joachim Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","هينز چواكيم روثينبورج"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","Heinz-Joachim Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","Heinz-Joachim Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#comment","Heinz-Joachim Rothenburg, né le 9 avril 1944 à Luckenwalde (Brandebourg), est un ancien athlète allemand qui a été sous les couleurs de la République démocratique allemande, l'un des meilleurs spécialistes du lancer du poids entre la fin des années 1960 et les années 1970. Son plus grand succès est ses médailles d'argent obtenues aux Championnats d'Europe de 1969 à Athènes et 1971 à Helsinki et trois podiums aux Championnats d'Europe en salle. Heinz-Joachim Rothenburg faisait partie du SC Dynamo Berlin. En compétition, il pesait 118 kg pour 1.85 m."
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=16627"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2338915"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=170131"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/heinz-joachim-rothenburg-1.html"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052260"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=5708&Gender=M"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rg2f1"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204401"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينز_چواكيم_روثينبورج"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luckenwalde"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageID",1866449
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageRevisionID",164927803
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_poids_allemand"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_sport"
