"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","雅西和约"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","Freden i Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Iași"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'Iași ou traité de Jassy a été signé le 9 janvier 1792 (29 décembre 1791 selon le calendrier julien) à Jassy en Moldavie entre l'Empire russe et l'Empire ottoman. L'objectif du traité était de mettre fin à la septième guerre russo-turque déclarée par les Ottomans à la Russie en 1787 parce que cette dernière avait occupé le khanat de Crimée et le littoral septentrional de la mer Noire."
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4920787"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treaty_of_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Treaty-of-Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jászvásári_béke"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freden_i_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იასის_საზავო_ხელშეკრულება"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_de_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083_g8"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Iași"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясський_мирний_договір"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treaty_of_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Яссы_Бітім_Шарты"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাসির_চুক্তি"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤッシーの講和"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jassytraktaten"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_یاش"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ясский_мирный_договор"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mirovni_ugovor_iz_Jašija"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frieden_von_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мир_у_Јашију"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Яшки_мирен_договор"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јашки_мировен_договор"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅西和约"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tratatul_de_la_Iași"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yaş_Antlaşması"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jasu_miera_līgums"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_יאשי"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_w_Jassach"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jassytraktaten"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122442"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Jassy"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνθήκη_του_Ιασίου_(1792)"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageID",128031
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageRevisionID",191322868
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Koutchouk-Kaïnardji"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otchakiv"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Karlowitz"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouban_(fleuve)"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russo-Turkish_war,_1787-1792.svg"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_III"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Potemkine"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yedisan"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1832)"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Souvorov"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmaïl"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kherson"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Andrinople_(1829)"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiques"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neagu_Djuvara"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1787-1792"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanariotes"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liman_du_Dniestr"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Passarowitz"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bezborodko"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iași"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Chisholm"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_d'Orient"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1792"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacha_(titre)"
"http://fr.dbpedia.org/resource/Traité_d'Iași","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
