"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/personName","Alain Schiettecatte"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC Pays neslois(2014 → 2016)"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Membre du bureau de laCC de l'Est de la Somme(2017 → 2018)"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villecourt"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_neslois"
"http://fr.dbpedia.org/resource/Villecourt__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_de_la_Somme"
