"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Montage (Produktion)"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Assemblage mécanique"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2000/01/rdf-schema#comment","Un assemblage mécanique est la liaison de différentes pièces d'un ensemble ou produits. C’est aussi un ensemble de procédés et solutions techniques permettant d’obtenir ces liaisons."
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOlL4vtJxgr/"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8028"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maşın_yığımı"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montáž"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assemblage_(industrie)"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Aliye"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assembly_(industry)"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122155p1"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montage_(Produktion)"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4040126-1"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montaža"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360963"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montaj"
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://dbpedia.org/ontology/wikiPageID",123891
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",183436696
"http://fr.dbpedia.org/resource/Assemblage_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bague_de_tolérance"
