"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/functionEndYear","1935"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/functionStartYear","1905"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/personName","Georges Thibout"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/startOccupation","Docteur en droit et en médecine"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de la Seine(1935 → 1941 et 1945 → 1949)."
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/startOccupation","Député de la Seine(1919  →  1924)."
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/startOccupation","Président du conseil général de la Seine (1935)"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Le_Sillon"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Thibout"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
"http://fr.dbpedia.org/resource/Épinay-sur-Seine__1905__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Seine"
