"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2000/01/rdf-schema#label","Calamin"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2000/01/rdf-schema#label","Calamin grand cru"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2000/01/rdf-schema#comment","Le Calamin est un vin blanc de Lavaux, région viticole du canton de Vaud en Suisse. Il est protégé par une appellation d'origine contrôlée grand cru."
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calamin"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x9883mp"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933534"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageID",6805113
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageRevisionID",186474541
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvaux_(Vaud)"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_(Suisse)"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épesses"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir_viticole"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Calamin_grand_cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
