"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Reticelle Auer"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Koszulka Auera"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Калильная сетка"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","ガスマントル"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Gas mantle"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Manchon à incandescence"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#label","Camisa incandescent"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#comment","Un manchon à incandescence, ou manchon Auer, est une gaine de tissu combustible imprégnée d'oxydes de terres rares et/ou thorium, dont on entoure la flamme d'un bec de gaz afin d'en accroître l'éclat ; on parle alors de bec Auer. Par sa forte puissance lumineuse, le manchon incandescent est, aujourd'hui encore, seul à concurrencer l'éclairage électrique lorsque le réseau est inexistant ou défaillant."
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/gas-mantle"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gas_mantles"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camisa_incandescent"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hehkusukka"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gas_mantle"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glühstrumpf"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガスマントル"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auers_glödljus"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауерова_мрежица"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaus_lampu"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camisa_incandescente"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/83611198"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Auerova_mrežica"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781080"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sită_incandescentă"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калильная_сетка"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auer-égő"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0212x4"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszulka_Auera"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gasstrëmpchen"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gas_mantles"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đèn_măng-sông"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havagazı_fitili"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reticelle_Auer"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kaos_lampu"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gloeikousje"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageID",1567991
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageRevisionID",190861539
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praséodyme"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propane"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_noir"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'yttrium(III)"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérium"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_oxhydrique"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lampe_à_combustible"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_rayonnement_de_Kirchhoff"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Manchon_à_incandescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gluestrumpf2.jpg"
