"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Ordem Teutónica"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Ordena Teutonikoa"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Orden Teutonica"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Ordre Teutonique"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Teutonic Order"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","条顿骑士团"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Hiệp sĩ Teuton"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Duitse Orde"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Orde Teutònic"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#label","Ordine teutonico"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre Teutonique (en allemand : der Deutsche Orden, littéralement « l'ordre Allemand ») ou ordre des chevaliers Teutoniques (Der Deutsche Ritterorden), dont les dénominations officielles (en latin) ont été Domus Hospitalis Sancte Marie Theutonicorum Hierosolymitani (Maison de l'hôpital des Allemands de Sainte-Marie-de-Jérusalem, en allemand Haus des Hospitals Sankt Marien der Deutschen zu Jerusalem), puis Ordo Domus Sanctæ Mariæ Teutonicorum (Ordre de la Maison de Sainte-Marie-des-Teutoniques), en abrégé les Teutoniques, est un ordre militaire chrétien créé à la fin du XIIe siècle dans le cadre des croisades en Terre sainte, mais qui est plus connu en raison de son implication dans les croisades baltes, notamment dans les territoires de Prusse."
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tyska-orden"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14541b.htm"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ordre-teutonique"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065813.xml"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Teutonic-Order"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20020321313"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2287_9456"
"http://fr.dbpedia.org/resource/Ordre_Teutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Teutonic_Order"
