"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://www.w3.org/2000/01/rdf-schema#label","Sport à Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://www.w3.org/2000/01/rdf-schema#comment","Capitale de la Wallonie, Namur est la terre d'accueil ainsi que le berceau d'acteurs du paysage sportif belge et parfois même internationaux."
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723993"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btx9pwtc"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageID",9246732
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",174482215
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexia_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_Sportive_Loyers"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Namur_XV"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_ADEPS_de_Jambes"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_communal_Namur_2007.JPG"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_de_Jambes.jpg"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Belgique"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfius"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Club_Nautique_Sambre_et_Meuse"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur_Angels"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur_Volley"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_royale_Namur_(basket)"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_communal_des_Bas-Prés"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Namur-Capitale"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Open_de_Tennis"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonia_Association_Namur_(173)"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocross_Grand_prix_of_Belgium"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novia_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Wallonie"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_de_troisième_division"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Club_Loyers"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_international_de_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xterra_Belgium"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_Octave_Henry"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur_Olympic_Club"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_baseball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Jaune_d'Erpent"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Rops"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Arquet_Football_Club"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Entente_sportive_jamboise"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Sportif_Wépion"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre_et_Meuse_Athlétique_Club"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_BC_Alsavin_Belgrade"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TC_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_cinquième_division"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Sport_à_Namur","http://dbpedia.org/ontology/wikiPageLength",10533
