"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Allociné_série"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20740157"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Allociné_série"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Allociné_série"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Allociné_série"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Allociné_série"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://dbpedia.org/ontology/wikiPageID",3916587
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://dbpedia.org/ontology/wikiPageRevisionID",155696824
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_sans_précision"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WikidataCheck"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Allociné_série","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Allociné_série?oldid=155696824&ns=10"
