"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (album)"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (álbum)"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (album)"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#label","American Gangster (álbum)"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#label","American Gangster"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#comment","American Gangster est le 10e album studio de Jay-Z, sorti en 2007. Pour cet album-concept, le rappeur new-yorkais s'est inspiré du film du même nom, réalisé par Ridley Scott et sorti en 2007. Jay-Z cite ainsi à plusieurs reprises Frank Lucas, le gangster afro-américain dont s'inspire le film. Les critiques ont été assez élogieuses envers l'album. Le magazine musical Rolling Stone l'a notamment classé 3e des meilleurs albums de 2007. En décembre 2013, Jay-Z fait une rétrospective de sa carrière et établit un classement de ses 12 albums studio et classe American Gangster à la 5e place."
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/american-gangster/jay-z"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/jayz/americangangster"
"http://fr.dbpedia.org/resource/American_Gangster_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47134"
